Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | FirstCare | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
697,URETHRAL STRICTURE,MS-DRG,No RC,*,**,7177.67,13459.5,64% of Total Gross Charges,7177.67,9067.84,10075.72,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,13459.5,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
69700,CLOSE MASTOID FISTULA,CPT,No RC,*,**,368.78,4168,64% of Total Gross Charges,1491.02,1638.98,1821.09,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,4168,387.22,387.22,368.78,368.78,387.22,376.16,376.16,N/A,N/A,N/A,N/A
69705,NPS SURG DILAT EUST TUBE UNI,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,6662.73,7323.91,8137.68,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69706,NPS SURG DILAT EUST TUBE BI,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,6662.73,7323.91,8137.68,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69710,IMPLANT/REPLACE HEARING AID,CPT,No RC,*,**,662.43,11958,64% of Total Gross Charges,662.43,728.16,809.07,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69711,REMOVE/REPAIR HEARING AID,CPT,No RC,*,**,755.85,11958,64% of Total Gross Charges,2880.77,3166.65,3518.5,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,793.64,793.64,755.85,755.85,793.64,770.97,770.97,N/A,N/A,N/A,N/A
69714,IMPLANT TEMPLE BONE W/STIMUL,CPT,No RC,*,**,1073.68,16196.67,64% of Total Gross Charges,13261.03,14577,16196.67,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,15273,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69715,TEMPLE BNE IMPLNT W/STIMULAT,CPT,No RC,*,**,1073.68,24593.6,64% of Total Gross Charges,20136.01,22134.24,24593.6,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,15273,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69717,TEMPLE BONE IMPLANT REVISION,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,7344.41,8073.24,8970.27,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69718,REVISE TEMPLE BONE IMPLANT,CPT,No RC,*,**,1073.68,16196.67,64% of Total Gross Charges,13261.03,14577,16196.67,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,15273,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69720,RELEASE FACIAL NERVE,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69725,RELEASE FACIAL NERVE,CPT,No RC,*,**,5683.81,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69740,REPAIR FACIAL NERVE,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69745,REPAIR FACIAL NERVE,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69799,MIDDLE EAR SURGERY PROCEDURE,CPT,No RC,*,**,233.84,2960,64% of Total Gross Charges,233.84,257.04,285.6,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,MS-DRG,No RC,*,**,11070.84,21690.45,64% of Total Gross Charges,11070.84,13986.22,15540.78,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,21690.45,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
69801,INCISE INNER EAR,CPT,0510,276,96.6,149.03,4168,176.64,149.03,163.81,182.02,N/A,N/A,165.6,N/A,248.4,N/A,234.6,N/A,4168,624.47,624.47,594.73,594.73,624.47,606.62,606.62,N/A,N/A,N/A,N/A
69805,EXPLORE INNER EAR,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69806,EXPLORE INNER EAR,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,MS-DRG,No RC,*,**,7296.2,13840.2,64% of Total Gross Charges,7296.2,9217.57,10242.1,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,13840.2,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
69905,REMOVE INNER EAR,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69910,REMOVE INNER EAR  MASTOID,CPT,No RC,*,**,1073.68,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69915,INCISE INNER EAR NERVE,CPT,No RC,*,**,755.85,11958,64% of Total Gross Charges,2880.77,3166.65,3518.5,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,793.64,793.64,755.85,755.85,793.64,770.97,770.97,N/A,N/A,N/A,N/A
69930,IMPLANT COCHLEAR DEVICE,CPT,No RC,*,**,1073.68,52159.97,64% of Total Gross Charges,42705.97,46943.97,52159.97,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,24247,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
69949,INNER EAR SURGERY PROCEDURE,CPT,No RC,*,**,233.84,2960,64% of Total Gross Charges,233.84,257.04,285.6,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69950,INCISE INNER EAR NERVE,CPT,No RC,*,**,2371.86,4859,64% of Total Gross Charges,2371.86,2607.24,2896.93,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69955,RELEASE FACIAL NERVE,CPT,No RC,*,**,5683.81,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69960,RELEASE INNER EAR CANAL,CPT,No RC,*,**,5683.81,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69970,REMOVE INNER EAR LESION,CPT,No RC,*,**,5683.81,11958,64% of Total Gross Charges,5683.81,6247.86,6942.06,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,11958,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69979,TEMPORAL BONE SURGERY,CPT,No RC,*,**,233.84,2960,64% of Total Gross Charges,233.84,257.04,285.6,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
69990,MICROSURGERY ADD-ON,CPT,No RC,*,**,2960,2960,64% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,60% of Total Gross Charges,N/A,90% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,MS-DRG,No RC,*,**,5413.76,10054.8,64% of Total Gross Charges,5413.76,6839.41,7599.61,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,10054.8,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
70030,EYE FOR FOREIGN BODY,CPT,0320,38,13.3,22.8,400,24.32,38,38,38,N/A,N/A,22.8,N/A,34.2,N/A,32.3,N/A,400,27.72,27.72,26.4,26.4,27.72,26.93,26.93,N/A,N/A,N/A,N/A
70030,EYE FOR FOREIGN BODY LEFT,CPT,0320,514,179.9,26.4,462.6,328.96,132.94,159.03,176.42,N/A,N/A,308.4,N/A,462.6,N/A,436.9,N/A,400,27.72,27.72,26.4,26.4,27.72,26.93,26.93,N/A,N/A,N/A,N/A
70100,MANDIBLE 2 VIEWS,CPT,0320,46,16.1,27.6,400,29.44,46,46,46,N/A,N/A,27.6,N/A,41.4,N/A,39.1,N/A,400,32.63,32.63,31.08,31.08,32.63,31.7,31.7,N/A,N/A,N/A,N/A
70100,MANDIBLE 2 VIEWS LEFT,CPT,0320,447,156.45,31.08,402.3,286.08,132.94,159.03,176.42,N/A,N/A,268.2,N/A,402.3,N/A,379.95,N/A,400,32.63,32.63,31.08,31.08,32.63,31.7,31.7,N/A,N/A,N/A,N/A
70100,MANDIBLE 2 VIEWS RIGHT,CPT,0320,431,150.85,31.08,400,275.84,132.94,159.03,176.42,N/A,N/A,258.6,N/A,387.9,N/A,366.35,N/A,400,32.63,32.63,31.08,31.08,32.63,31.7,31.7,N/A,N/A,N/A,N/A
70110,MANDIBLE COMPLETE MIN 4 VIEWS,CPT,0320,785,274.75,35.75,706.5,502.4,244.94,293.02,325.07,N/A,N/A,471,N/A,706.5,N/A,667.25,N/A,400,37.54,37.54,35.75,35.75,37.54,36.47,36.47,N/A,N/A,N/A,N/A
70130,MASTOIDS ROUTINE,CPT,0320,217,75.95,51.13,400,138.88,217,217,217,N/A,N/A,130.2,N/A,195.3,N/A,184.45,N/A,400,53.69,53.69,51.13,51.13,53.69,52.15,52.15,N/A,N/A,N/A,N/A
70140,FACIAL BONES <3 VIEWS,CPT,0320,407,142.45,28.06,400,260.48,132.94,159.03,176.42,N/A,N/A,244.2,N/A,366.3,N/A,345.95,N/A,400,29.46,29.46,28.06,28.06,29.46,28.62,28.62,N/A,N/A,N/A,N/A
70150,FACIAL BONES 3 VIEWS ROUTINE,CPT,0320,35,12.25,21,400,22.4,35,35,35,N/A,N/A,21,N/A,31.5,N/A,29.75,N/A,400,41.04,41.04,39.09,39.09,41.04,39.87,39.87,N/A,N/A,N/A,N/A
70160,NASAL BONES ROUTINE,CPT,0320,49,17.15,29.4,400,31.36,49,49,49,N/A,N/A,29.4,N/A,44.1,N/A,41.65,N/A,400,32.63,32.63,31.08,31.08,32.63,31.7,31.7,N/A,N/A,N/A,N/A
70190,OPTIC FORAMINA ROUTINE,CPT,0320,787,275.45,33.75,708.3,503.68,132.94,159.03,176.42,N/A,N/A,472.2,N/A,708.3,N/A,668.95,N/A,400,35.44,35.44,33.75,33.75,35.44,34.42,34.42,N/A,N/A,N/A,N/A
70200,ORBITS 4 VIEWS ROUTINE,CPT,0320,582,203.7,40.1,523.8,372.48,244.94,293.02,325.07,N/A,N/A,349.2,N/A,523.8,N/A,494.7,N/A,400,42.1,42.1,40.1,40.1,42.1,40.9,40.9,N/A,N/A,N/A,N/A
70200,SINUSES MINIMUM 3 VIEWS,CPT,0320,33,11.55,19.8,400,21.12,33,33,33,N/A,N/A,19.8,N/A,29.7,N/A,28.05,N/A,400,42.1,42.1,40.1,40.1,42.1,40.9,40.9,N/A,N/A,N/A,N/A
70210,SINUSES <3 VIEWS,CPT,0320,348,121.8,28.06,400,222.72,132.94,159.03,176.42,N/A,N/A,208.8,N/A,313.2,N/A,295.8,N/A,400,29.46,29.46,28.06,28.06,29.46,28.62,28.62,N/A,N/A,N/A,N/A
70220,SINUSES MINIMUM 3 VIEWS,CPT,0320,812,284.2,35.41,730.8,519.68,132.94,159.03,176.42,N/A,N/A,487.2,N/A,730.8,N/A,690.2,N/A,400,37.18,37.18,35.41,35.41,37.18,36.12,36.12,N/A,N/A,N/A,N/A
70240,SELLA TURCICA 1 VIEW,CPT,0320,228,79.8,29.08,400,145.92,132.94,159.03,176.42,N/A,N/A,136.8,N/A,205.2,N/A,193.8,N/A,400,30.53,30.53,29.08,29.08,30.53,29.66,29.66,N/A,N/A,N/A,N/A
70250,SKULL < 4 VIEWS,CPT,0320,656,229.6,34.41,590.4,419.84,244.94,293.02,325.07,N/A,N/A,393.6,N/A,590.4,N/A,557.6,N/A,400,36.13,36.13,34.41,34.41,36.13,35.1,35.1,N/A,N/A,N/A,N/A
70260,SKULL MINIMUM 4 VIEWS,CPT,0510,70,24.5,42,173,44.8,70,70,70,N/A,N/A,42,N/A,63,N/A,59.5,N/A,173,45.26,45.26,43.1,43.1,45.26,43.96,43.96,N/A,N/A,N/A,N/A
70330,TEMPOROMANDIBULAR JTS ROUTINE,CPT,0320,454,158.9,44.44,408.6,290.56,132.94,159.03,176.42,N/A,N/A,272.4,N/A,408.6,N/A,385.9,N/A,400,46.66,46.66,44.44,44.44,46.66,45.33,45.33,N/A,N/A,N/A,N/A
70336,MRI TEMP MANDIBULAR-TMJ-BOTH,CPT,0610,2319,811.65,232.31,4500,1484.16,601.68,717.84,799.15,N/A,N/A,1391.4,1450,2087.1,N/A,1971.15,N/A,4500,243.93,243.93,232.31,232.31,243.93,236.96,236.96,N/A,N/A,N/A,N/A
70360,NECK SOFT TISSUE,CPT,0320,604,211.4,26.73,543.6,386.56,132.94,159.03,176.42,N/A,N/A,362.4,N/A,543.6,N/A,513.4,N/A,400,28.07,28.07,26.73,26.73,28.07,27.26,27.26,N/A,N/A,N/A,N/A
70371,COMPLEX PHARYNGEAL SPEECH EVAL,CPT,0320,632,221.2,84.2,632,404.48,497.14,594.71,632,N/A,N/A,379.2,N/A,568.8,N/A,537.2,N/A,400,88.41,88.41,84.2,84.2,88.41,85.88,85.88,N/A,N/A,N/A,N/A
70390,SIALOGRAPHY,CPT,0320,1259,440.65,88.88,1133.1,805.76,497.14,594.71,659.76,N/A,N/A,755.4,N/A,1133.1,N/A,1070.15,N/A,400,93.32,93.32,88.88,88.88,93.32,90.66,90.66,N/A,N/A,N/A,N/A
70450,CT BRAIN W/O CONTRAST,CPT,0351,2324,813.4,109.6,3750,1487.36,296.45,353.68,393.74,N/A,N/A,1394.4,850,2091.6,N/A,1975.4,N/A,3750,115.08,115.08,109.6,109.6,115.08,111.79,111.79,N/A,N/A,N/A,N/A
70450,CT BRAIN W/O CONTRAST MOD 52,CPT,0351,1894,662.9,109.6,3750,1212.16,296.45,353.68,393.74,N/A,N/A,1136.4,850,1704.6,N/A,1609.9,N/A,3750,115.08,115.08,109.6,109.6,115.08,111.79,111.79,N/A,N/A,N/A,N/A
70460,CT ASSISTED BRAIN LAB PROTOCOL,CPT,0351,3961,1386.35,154.36,3750,2535.04,654.6,780.97,869.43,N/A,N/A,2376.6,850,3564.9,N/A,3366.85,N/A,3750,162.08,162.08,154.36,154.36,162.08,157.45,157.45,N/A,N/A,N/A,N/A
70460,CT BRAIN W/CONTRAST,CPT,0351,4225,1478.75,154.36,3802.5,2704,654.6,780.97,869.43,N/A,N/A,2535,850,3802.5,N/A,3591.25,N/A,3750,162.08,162.08,154.36,154.36,162.08,157.45,157.45,N/A,N/A,N/A,N/A
70470,CT BRAIN W/WO CONTRAST,CPT,0351,3417,1195.95,181.1,3750,2186.88,654.6,780.97,869.43,N/A,N/A,2050.2,850,3075.3,N/A,2904.45,N/A,3750,190.16,190.16,181.1,181.1,190.16,184.72,184.72,N/A,N/A,N/A,N/A
70480,CT INT AUDITORY CANAL W/O CONT,CPT,0350,2144,750.4,114.46,3750,1372.16,296.45,353.68,393.74,N/A,N/A,1286.4,850,1929.6,N/A,1822.4,N/A,3750,120.18,120.18,114.46,114.46,120.18,116.75,116.75,N/A,N/A,N/A,N/A
70480,CT ORBIT/SELLA/FOSSA W/O CONTR,CPT,0351,345,120.75,114.46,3750,220.8,296.45,345,345,N/A,N/A,207,850,310.5,N/A,293.25,N/A,3750,120.18,120.18,114.46,114.46,120.18,116.75,116.75,N/A,N/A,N/A,N/A
70480,CT ORBIT/SELLA/PF WO CONTRAST,CPT,0351,2144,750.4,114.46,3750,1372.16,296.45,353.68,393.74,N/A,N/A,1286.4,850,1929.6,N/A,1822.4,N/A,3750,120.18,120.18,114.46,114.46,120.18,116.75,116.75,N/A,N/A,N/A,N/A
70481,CT INT AUDITORY CANAL W/CONT,CPT,0350,2541,889.35,252.74,3750,1626.24,654.6,780.97,869.43,N/A,N/A,1524.6,850,2286.9,N/A,2159.85,N/A,3750,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70481,CT ORBIT/SELLA/PF W/CONTRAST,CPT,0351,2541,889.35,252.74,3750,1626.24,654.6,780.97,869.43,N/A,N/A,1524.6,850,2286.9,N/A,2159.85,N/A,3750,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70482,CT INT AUDITORY CANAL W/O FB W,CPT,0350,5111,1788.85,252.74,4599.9,3271.04,654.6,780.97,869.43,N/A,N/A,3066.6,850,4599.9,N/A,4344.35,N/A,3750,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70482,CT ORBIT/SELLA/PF W/WO CONT,CPT,0351,5468,1913.8,252.74,4921.2,3499.52,654.6,780.97,869.43,N/A,N/A,3280.8,850,4921.2,N/A,4647.8,N/A,3750,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70486,CT MAXILLOFACIAL W/O CONTRAST,CPT,0351,2604,911.4,114.46,3750,1666.56,296.45,353.68,393.74,N/A,N/A,1562.4,850,2343.6,N/A,2213.4,N/A,3750,120.18,120.18,114.46,114.46,120.18,116.75,116.75,N/A,N/A,N/A,N/A
70486,CT MAZILLOFACIAL W/O CONTR-PC,CPT,0510,335,117.25,114.46,335,214.4,296.45,335,335,N/A,N/A,201,N/A,301.5,N/A,284.75,N/A,173,120.18,120.18,114.46,114.46,120.18,116.75,116.75,N/A,N/A,N/A,N/A
70487,CT MAXILLOFACIAL W/CONTRAST,CPT,0351,3604,1261.4,158.38,3750,2306.56,654.6,780.97,869.43,N/A,N/A,2162.4,850,3243.6,N/A,3063.4,N/A,3750,166.3,166.3,158.38,158.38,166.3,161.55,161.55,N/A,N/A,N/A,N/A
70488,CT MAXILLOFACIAL W/O FB CONT,CPT,0351,4303,1506.05,193.13,3872.7,2753.92,654.6,780.97,869.43,N/A,N/A,2581.8,850,3872.7,N/A,3657.55,N/A,3750,202.79,202.79,193.13,193.13,202.79,196.99,196.99,N/A,N/A,N/A,N/A
70490,CT NECK SOFT TISSUE WO CONT,CPT,0352,33,11.55,19.8,3750,21.12,33,33,33,N/A,N/A,19.8,850,29.7,N/A,28.05,N/A,3750,120.18,120.18,114.46,114.46,120.18,116.75,116.75,N/A,N/A,N/A,N/A
70491,CT NECK SOFT TISSUE W CONT,CPT,0350,2999,1049.65,192.13,3750,1919.36,654.6,780.97,869.43,N/A,N/A,1799.4,850,2699.1,N/A,2549.15,N/A,3750,201.74,201.74,192.13,192.13,201.74,195.97,195.97,N/A,N/A,N/A,N/A
70492,CT NECK SOFT TISSUE W WO CONT,CPT,0350,3506,1227.1,231.55,3750,2243.84,654.6,780.97,869.43,N/A,N/A,2103.6,850,3155.4,N/A,2980.1,N/A,3750,243.13,243.13,231.55,231.55,243.13,236.18,236.18,N/A,N/A,N/A,N/A
70496,CT ANGIO HEAD W/WO CONT,CPT,0351,3136,1097.6,252.74,3750,2007.04,654.6,780.97,869.43,N/A,N/A,1881.6,850,2822.4,N/A,2665.6,N/A,3750,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70498,CT ANGIO NECK W/WO CONT,CPT,0350,3295,1153.25,252.74,3750,2108.8,654.6,780.97,869.43,N/A,N/A,1977,850,2965.5,N/A,2800.75,N/A,3750,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70540,MRI FACE/NECK W/O CONTRAST,CPT,0610,3401,1190.35,232.31,4500,2176.64,601.68,717.84,799.15,N/A,N/A,2040.6,1450,3060.9,N/A,2890.85,N/A,4500,243.93,243.93,232.31,232.31,243.93,236.96,236.96,N/A,N/A,N/A,N/A
70542,MRI FACE/NECK WITH CONTRAST,CPT,0610,3126,1094.1,304.39,4500,2000.64,1182,1410.18,1569.91,N/A,N/A,1875.6,1450,2813.4,N/A,2657.1,N/A,4500,319.61,319.61,304.39,304.39,319.61,310.48,310.48,N/A,N/A,N/A,N/A
70543,MRI FACE/NECK W/WO CONTRAST,CPT,0610,5125,1793.75,382.25,4612.5,3280,1182,1410.18,1569.91,N/A,N/A,3075,1450,4612.5,N/A,4356.25,N/A,4500,401.36,401.36,382.25,382.25,401.36,389.9,389.9,N/A,N/A,N/A,N/A
70544,MRA HEAD WITHOUT CONTRAST,CPT,0610,2862,1001.7,232.31,4500,1831.68,601.68,717.84,799.15,N/A,N/A,1717.2,1450,2575.8,N/A,2432.7,N/A,4500,243.93,243.93,232.31,232.31,243.93,236.96,236.96,N/A,N/A,N/A,N/A
70545,MRA HEAD WITH CONTRAST,CPT,0610,3794,1327.9,252.74,4500,2428.16,654.6,780.97,869.43,N/A,N/A,2276.4,1450,3414.6,N/A,3224.9,N/A,4500,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70546,MRA HEAD W/WO CONTRAST,CPT,0610,5210,1823.5,456.37,4689,3334.4,1182,1410.18,1569.91,N/A,N/A,3126,1450,4689,N/A,4428.5,N/A,4500,479.19,479.19,456.37,456.37,479.19,465.5,465.5,N/A,N/A,N/A,N/A
70547,MRA NECK WITHOUT CONTRAST,CPT,0610,2609,913.15,232.31,4500,1669.76,601.68,717.84,799.15,N/A,N/A,1565.4,1450,2348.1,N/A,2217.65,N/A,4500,243.93,243.93,232.31,232.31,243.93,236.96,236.96,N/A,N/A,N/A,N/A
70548,MRA NECK WITH CONTRAST,CPT,0610,3216,1125.6,252.74,4500,2058.24,654.6,780.97,869.43,N/A,N/A,1929.6,1450,2894.4,N/A,2733.6,N/A,4500,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
70549,MRA NECK W/WO CONTRAST,CPT,0610,6761,2366.35,456.37,6084.9,4327.04,1182,1410.18,1569.91,N/A,N/A,4056.6,1450,6084.9,N/A,5746.85,N/A,4500,479.19,479.19,456.37,456.37,479.19,465.5,465.5,N/A,N/A,N/A,N/A
70551,MRI BRAIN WO CONTRAST,CPT,0611,4297,1503.95,218.85,4500,2750.08,601.68,717.84,799.15,N/A,N/A,2578.2,1450,3867.3,N/A,3652.45,N/A,4500,229.79,229.79,218.85,218.85,229.79,223.23,223.23,N/A,N/A,N/A,N/A
70552,MRI BRAIN WITH GADOLINIUM,CPT,0611,5041,1764.35,252.74,4536.9,3226.24,654.6,780.97,869.43,N/A,N/A,3024.6,1450,4536.9,N/A,4284.85,N/A,4500,265.38,265.38,252.74,252.74,265.38,257.79,257.79,N/A,N/A,N/A,N/A
