Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
92579,VISUAL AUDIOMETRY (VRA),CPT,0510,65,22.75,55.25,451.04,N/A,65,65,65,416.34,277.56,N/A,55.25,451.04,N/A,201.23,173,N/A,N/A,N/A,N/A,N/A,N/A,138.78,142.94,138.78,141.56
92584,ELECTROCOCHLEOGRAPHY,CPT,0510,101,35.35,85.85,451.04,N/A,101,101,101,416.34,277.56,N/A,85.85,451.04,N/A,201.23,173,N/A,N/A,N/A,N/A,N/A,N/A,138.78,142.94,138.78,141.56
92587,EVOKED AUDITORY TEST LIMITED,CPT,0510,31,10.85,5.68,854.72,N/A,5.68,6.78,7.53,788.97,525.98,N/A,26.35,854.72,N/A,381.34,173,N/A,N/A,N/A,N/A,N/A,N/A,262.99,270.88,262.99,268.25
92588,EVOKED AUDITORY TST COMPLETE,CPT,0510,48,16.8,6.95,854.72,N/A,6.95,8.3,9.2,788.97,525.98,N/A,40.8,854.72,N/A,381.34,173,N/A,N/A,N/A,N/A,N/A,N/A,262.99,270.88,262.99,268.25
92592,HEARING AID CHECK MONOAURAL,CPT,0470,77,26.95,30.32,260,N/A,30.32,36.18,40.15,N/A,N/A,N/A,65.45,N/A,N/A,N/A,260,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92593,HEARING AID CHECK BINAURAL,CPT,0470,140,49,44.21,260,N/A,44.21,52.75,58.53,N/A,N/A,N/A,119,N/A,N/A,N/A,260,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92597,EVAL USE/FIT VOICE PROSTHESIS,CPT,0441,448,156.8,70.64,550,N/A,128.85,153.74,170.58,211.92,141.28,N/A,380.8,229.58,N/A,102.43,550,N/A,N/A,N/A,N/A,N/A,N/A,70.64,72.76,70.64,72.05
92607,"EX FOR SPEECH DEVICE RX, 1HR",CPT,0440,276,96.6,124.09,550,N/A,234.34,276,276,372.27,248.18,N/A,234.6,403.29,N/A,179.93,550,N/A,N/A,N/A,N/A,N/A,N/A,124.09,127.81,124.09,126.57
92608,EX FOR SPEECH DEVICE RX ADDL,CPT,0440,138,48.3,49.57,550,N/A,94.11,112.29,124.59,148.71,99.14,N/A,117.3,161.1,N/A,71.88,550,N/A,N/A,N/A,N/A,N/A,N/A,49.57,51.06,49.57,50.56
92610,EVAL OF SWALLOW & ORAL FUNCT,CPT,0440,1010,353.5,84.03,858.5,N/A,130.12,155.25,172.26,252.09,168.06,N/A,858.5,273.1,N/A,121.84,550,N/A,N/A,N/A,N/A,N/A,N/A,84.03,86.55,84.03,85.71
92611,MODIFIED BARIUM SWALLOW,CPT,0440,1003,351.05,90.58,852.55,N/A,156.64,186.9,207.37,271.74,181.16,N/A,852.55,294.38,N/A,131.34,550,N/A,N/A,N/A,N/A,N/A,N/A,90.58,93.3,90.58,92.39
92626,EVAL AUD REHAB STATUS 1ST HR,CPT,0440,738,258.3,138.78,627.3,N/A,239.92,286.27,317.63,416.34,277.56,N/A,627.3,451.04,N/A,201.23,550,N/A,N/A,N/A,N/A,N/A,N/A,138.78,142.94,138.78,141.56
92627,EVAL AUD STATUS REHAB ADD-ON,CPT,0440,146,51.1,32.21,550,N/A,32.21,38.43,42.64,N/A,N/A,N/A,124.1,N/A,N/A,N/A,550,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92652,AUDITOR EVOKE POTENT COMPRE,CPT,0510,188,65.8,159.8,854.72,N/A,188,188,188,788.97,525.98,N/A,159.8,854.72,N/A,381.34,173,N/A,N/A,N/A,N/A,N/A,N/A,262.99,270.88,262.99,268.25
927,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MECHANICAL VENTILATION >96 HOURS WITH SKIN GRAFT,MS-DRG,No RC,*,**,143299.05,465721.91,IP,IP,IP,IP,429897.15,286598.1,IP,85% of Total Gross Charges,465721.91,IP,207783.62,283917.15,IP,IP,IP,IP,IP,IP,143299.05,147598.02,143299.05,146165.03
928,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITH CC/MCC,MS-DRG,No RC,*,**,45649.55,148361.04,IP,IP,IP,IP,136948.65,91299.1,IP,85% of Total Gross Charges,148361.04,IP,66191.85,88103.7,IP,IP,IP,IP,IP,IP,45649.55,47019.04,45649.55,46562.54
929,FULL THICKNESS BURN WITH SKIN GRAFT OR INHALATION INJURY WITHOUT CC/MCC,MS-DRG,No RC,*,**,21970.16,71403.02,IP,IP,IP,IP,65910.48,43940.32,IP,85% of Total Gross Charges,71403.02,IP,31856.73,40620.15,IP,IP,IP,IP,IP,IP,21970.16,22629.26,21970.16,22409.56
92920,PTCA SINGLE MAJ ART OR BRANCH,CPT,0481,12497,4373.95,4929.48,17899.2,N/A,13526.1,16119.45,17899.2,14788.44,9858.96,N/A,10622.45,16020.81,N/A,7147.75,10363,N/A,N/A,N/A,N/A,N/A,N/A,4929.48,5077.36,4929.48,5028.07
92921,PTCA EA ADDL BRANCH,CPT,0481,4144,1450.4,3522.4,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3522.4,N/A,N/A,N/A,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92924,ATHERECTOMY W PTCA WP,CPT,0481,12425,4348.75,9987.5,36996.82,N/A,27957.82,33318.16,36996.82,29962.5,19975,N/A,10561.25,32459.38,N/A,14481.88,10363,N/A,N/A,N/A,N/A,N/A,N/A,9987.5,10287.12,9987.5,10187.25
92925,ATHERECTOMY W PTCA WP EA ADD,CPT,0481,4488,1570.8,3814.8,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3814.8,N/A,N/A,N/A,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92928,DES STENT W PTCA WP,CPT,0481,17859,6250.65,9987.5,36996.82,N/A,27957.82,33318.16,36996.82,29962.5,19975,N/A,15180.15,32459.38,N/A,14481.88,10363,N/A,N/A,N/A,N/A,N/A,N/A,9987.5,10287.12,9987.5,10187.25
92928,STENT W PTCA WP,CPT,0481,19050,6667.5,9987.5,36996.82,N/A,27957.82,33318.16,36996.82,29962.5,19975,N/A,16192.5,32459.38,N/A,14481.88,10363,N/A,N/A,N/A,N/A,N/A,N/A,9987.5,10287.12,9987.5,10187.25
92929,STENT W PTCA EA ADD BRANCH,CPT,0481,5903,2066.05,5017.55,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5017.55,N/A,N/A,N/A,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92933,ATHER W DES STENT WP PTCA,CPT,0481,22969,8039.15,10363,56391.77,N/A,42614.24,50784.64,56391.77,47925.99,31950.66,N/A,19523.65,51919.82,N/A,23164.23,10363,N/A,N/A,N/A,N/A,N/A,N/A,15975.33,16454.59,15975.33,16294.84
92933,ATHER W STENT WP PTCA,CPT,0481,21166,7408.1,10363,56391.77,N/A,42614.24,50784.64,56391.77,47925.99,31950.66,N/A,17991.1,51919.82,N/A,23164.23,10363,N/A,N/A,N/A,N/A,N/A,N/A,15975.33,16454.59,15975.33,16294.84
92934,ATHER W STENT WP PTCA EA ADD,CPT,0481,13006,4552.1,10363,11055.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11055.1,N/A,N/A,N/A,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92937,GRAFT ATHERECTOMY PTCA,CPT,0481,15675,5486.25,9987.5,36996.82,N/A,27957.82,33318.16,36996.82,29962.5,19975,N/A,13323.75,32459.38,N/A,14481.88,10363,N/A,N/A,N/A,N/A,N/A,N/A,9987.5,10287.12,9987.5,10187.25
92938,GRAFT BMS LASER PTCA EA ADD,CPT,0481,4697,1643.95,3992.45,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3992.45,N/A,N/A,N/A,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92941,BMS REVASC MI SUB W/WO LASER P,CPT,0481,26887,9410.45,1845.32,22853.95,N/A,1845.32,2199.12,2441.93,N/A,N/A,N/A,22853.95,N/A,N/A,N/A,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92943,REVASC CHRONIC TOT OCC BMS LAS,CPT,0481,11555,4044.25,9821.75,36996.82,N/A,27957.82,33318.16,36996.82,29962.5,19975,N/A,9821.75,32459.38,N/A,14481.88,10363,N/A,N/A,N/A,N/A,N/A,N/A,9987.5,10287.12,9987.5,10187.25
92944,REVASC CHRONIC TOT OCC BMS ADD,CPT,0481,14186,4965.1,10363,12058.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12058.1,N/A,N/A,N/A,10363,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92950,CPR,CPT,0480,1744,610.4,262.99,2960,N/A,325.97,358.32,398.13,788.97,525.98,N/A,1482.4,854.72,N/A,381.34,2960,N/A,N/A,N/A,N/A,N/A,N/A,262.99,270.88,262.99,268.25
92953,TEMPORARY EXTERNAL PACING,CPT,0450,682,238.7,558.81,2960,N/A,671.58,738.23,820.26,1676.43,1117.62,N/A,579.7,1816.13,N/A,810.27,2960,N/A,N/A,N/A,N/A,N/A,N/A,558.81,575.57,558.81,569.99
92960,CARDIOVERSION EXTERNAL,CPT,0480,2649,927.15,558.81,2960,N/A,671.58,738.23,820.26,1676.43,1117.62,N/A,2251.65,1816.13,N/A,810.27,2960,N/A,N/A,N/A,N/A,N/A,N/A,558.81,575.57,558.81,569.99
92961,"CARDIOVERSION, ELECTRIC, INT",CPT,0450,2462,861.7,558.81,2960,N/A,671.58,738.23,820.26,1676.43,1117.62,N/A,2092.7,1816.13,N/A,810.27,2960,N/A,N/A,N/A,N/A,N/A,N/A,558.81,575.57,558.81,569.99
92973,CORONARY THROMBECTOMY,CPT,0481,6718,2351.3,2960,5710.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5710.3,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92973,PTCT (ANGIOJET),CPT,0481,8481,2968.35,2960,7208.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7208.85,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92974,BRACHYTHERAPY TO CORONARY ART,CPT,0481,23151,8102.85,2960,19678.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19678.35,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92975,THROMBOLYTIC THERAPY IA,CPT,0481,23322,8162.7,515.28,19823.7,N/A,515.28,566.41,629.34,N/A,N/A,N/A,19823.7,N/A,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92977,THROMBOLYTIC THERAPY IV,CPT,0450,1574,550.9,309.03,2960,N/A,389.82,428.5,476.11,927.09,618.06,N/A,1337.9,1004.35,N/A,448.09,2960,N/A,N/A,N/A,N/A,N/A,N/A,309.03,318.3,309.03,315.21
92978,ENDOLUMINL IVUS OCT C 1ST,CPT,0481,5399,1889.65,174.96,4589.15,N/A,174.96,208.76,231.63,N/A,N/A,N/A,4589.15,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92979,ENDOLUMINL IVUS OCT C EA,CPT,0481,2075,726.25,140.85,2960,N/A,140.85,168.06,186.47,N/A,N/A,N/A,1763.75,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
92986,PERC BALLOON VALVULOPLASTY,CPT,0480,9968,3488.8,4929.48,18403,N/A,13526.1,16119.45,17899.2,14788.44,9858.96,N/A,8472.8,16020.81,N/A,7147.75,18403,N/A,N/A,N/A,N/A,N/A,N/A,4929.48,5077.36,4929.48,5028.07
93005,EKG 12 LEADS TRACING,CPT,0730,550,192.5,55.35,497,N/A,98.49,117.52,130.39,166.05,110.7,N/A,467.5,179.89,N/A,80.26,497,N/A,N/A,N/A,N/A,N/A,N/A,55.35,57.01,55.35,56.46
93005,EKG 12 LEADS TRACING CCL,CPT,0730,2251,787.85,55.35,1913.35,N/A,98.49,117.52,130.39,166.05,110.7,N/A,1913.35,179.89,N/A,80.26,497,N/A,N/A,N/A,N/A,N/A,N/A,55.35,57.01,55.35,56.46
93005,ELECTROCARDIOGRAM TRACING,CPT,0510,26,9.1,22.1,179.89,N/A,26,26,26,166.05,110.7,N/A,22.1,179.89,N/A,80.26,173,N/A,N/A,N/A,N/A,N/A,N/A,55.35,57.01,55.35,56.46
9301,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,4859.74,5102.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5102.73,5102.73,4859.74,5102.73,4956.93,4956.93,IP,IP,IP,IP
93010,INTERP AND REPORT-STAND EKG,CPT,0985,46,16.1,15.15,39.1,N/A,15.15,18.08,20.06,N/A,N/A,N/A,39.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93017,EXERCISE STRESS TEST,CPT,0482,2544,890.4,262.99,2162.4,N/A,437.94,522.54,579.77,788.97,525.98,N/A,2162.4,854.72,N/A,381.34,1238,N/A,N/A,N/A,N/A,N/A,N/A,262.99,270.88,262.99,268.25
9302,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,6970.33,7318.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7318.85,7318.85,6970.33,7318.85,7109.74,7109.74,IP,IP,IP,IP
9303,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,11842.68,12434.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12434.81,12434.81,11842.68,12434.81,12079.53,12079.53,IP,IP,IP,IP
9304,MULTIPLE SIGNIFICANT TRAUMA WITHOUT O.R. PROCEDURE,APR-DRG,No RC,*,**,27724.28,29110.49,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,29110.49,29110.49,27724.28,29110.49,28278.77,28278.77,IP,IP,IP,IP
93041,EKG 1-3 LEADS TRACING,CPT,0730,201,70.35,55.35,497,N/A,98.49,117.52,130.39,166.05,110.7,N/A,170.85,179.89,N/A,80.26,497,N/A,N/A,N/A,N/A,N/A,N/A,55.35,57.01,55.35,56.46
93225,HOLTER MONITOR RECORDING <48HR,CPT,0731,918,321.3,111.33,780.3,N/A,184.87,220.58,244.74,333.99,222.66,N/A,780.3,361.82,N/A,161.43,200,N/A,N/A,N/A,N/A,N/A,N/A,111.33,114.67,111.33,113.56
93226,HOLTER SCAN ANLYSIS W/RPT<48HR,CPT,0731,1962,686.7,111.33,1667.7,N/A,184.87,220.58,244.74,333.99,222.66,N/A,1667.7,361.82,N/A,161.43,200,N/A,N/A,N/A,N/A,N/A,N/A,111.33,114.67,111.33,113.56
93227,PEDI HOLTER PHYS REVIEW >48HR,CPT,0985,402,140.7,48.01,341.7,N/A,48.01,57.29,63.56,N/A,N/A,N/A,341.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93261,INTERROGATE SUBQ DEFIB,CPT,0510,85,29.75,36.94,173,N/A,66.42,79.25,85,110.82,73.88,N/A,72.25,120.06,N/A,53.56,173,N/A,N/A,N/A,N/A,N/A,N/A,36.94,38.05,36.94,37.68
93270,ECG RECORDING,CPT,0730,14,4.9,6.95,497,N/A,14,14,14,110.82,73.88,N/A,11.9,120.06,N/A,53.56,497,7.3,7.3,6.95,7.3,7.09,7.09,36.94,38.05,36.94,37.68
93283,PROGRAMMING DUAL CH ICD SYSTEM,CPT,0480,109,38.15,36.94,2310,N/A,66.42,79.25,87.93,110.82,73.88,N/A,92.65,120.06,N/A,53.56,2310,N/A,N/A,N/A,N/A,N/A,N/A,36.94,38.05,36.94,37.68
93285,ELECTRONIC ANALYSIS,CPT,0480,396,138.6,36.94,2310,N/A,66.42,79.25,87.93,110.82,73.88,N/A,336.6,120.06,N/A,53.56,2310,N/A,N/A,N/A,N/A,N/A,N/A,36.94,38.05,36.94,37.68
93289,ICD DEVICE INTERROGATE,CPT,0510,94,32.9,36.94,173,N/A,66.42,79.25,87.93,110.82,73.88,N/A,79.9,120.06,N/A,53.56,173,N/A,N/A,N/A,N/A,N/A,N/A,36.94,38.05,36.94,37.68
93290,ICM DEVICE EVAL,CPT,0510,45,15.75,36.94,173,N/A,45,45,45,110.82,73.88,N/A,38.25,120.06,N/A,53.56,173,N/A,N/A,N/A,N/A,N/A,N/A,36.94,38.05,36.94,37.68
933,EXTENSIVE BURNS OR FULL THICKNESS BURNS WITH MECHANICAL VENTILATION >96 HOURS WITHOUT SKIN GRAFT,MS-DRG,No RC,*,**,16912.2,54964.65,IP,IP,IP,IP,50736.6,33824.4,IP,85% of Total Gross Charges,54964.65,IP,24522.69,30477.6,IP,IP,IP,IP,IP,IP,16912.2,17419.57,16912.2,17250.44
93303,ECHO TRANSTHORACIC,CPT,0480,4811,1683.85,222.2,4089.35,N/A,318.35,379.85,421.45,1440.66,960.44,N/A,4089.35,1560.72,N/A,696.32,2310,233.31,233.31,222.2,233.31,226.64,226.64,480.22,494.63,480.22,489.82
93306,ECHOCARD TRANSTHORACIC COMPLET,CPT,0480,3868,1353.8,243.81,3287.8,N/A,243.81,290.91,322.77,1440.66,960.44,N/A,3287.8,1560.72,N/A,696.32,2310,N/A,N/A,N/A,N/A,N/A,N/A,480.22,494.63,480.22,489.82
93307,ECHO EXAM OF HEART,CPT,0480,1924,673.4,132.65,2310,N/A,174.33,208.01,230.79,686.58,457.72,N/A,1635.4,743.8,N/A,331.85,2310,139.28,139.28,132.65,139.28,135.3,135.3,228.86,235.73,228.86,233.44
93312,ECHO TRANSESOPHAGEAL,CPT,0480,4746,1661.1,232.89,4034.1,N/A,247.6,295.43,327.78,1440.66,960.44,N/A,4034.1,1560.72,N/A,696.32,2310,244.53,244.53,232.89,244.53,237.55,237.55,480.22,494.63,480.22,489.82
93320,DOPPLER ECHO EXAM HEART,CPT,0480,2220,777,64.43,2310,N/A,64.43,76.88,85.3,N/A,N/A,N/A,1887,N/A,N/A,N/A,2310,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93325,DOPPLER COLOR FLOW VEL MAP,CPT,0480,1587,555.45,40.43,2310,N/A,40.43,48.24,53.52,N/A,N/A,N/A,1348.95,N/A,N/A,N/A,2310,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93350,ECHO STRESS WO-CON,CPT,0480,4068,1423.8,177.43,3457.8,N/A,244.45,291.67,323.61,1440.66,960.44,N/A,3457.8,1560.72,N/A,696.32,2310,186.3,186.3,177.43,186.3,180.98,180.98,480.22,494.63,480.22,489.82
93355,ECHO TRANSESOPHAGEAL GUIDANCE,CPT,0480,9288,3250.8,216.85,7894.8,N/A,409.94,489.13,542.7,N/A,N/A,N/A,7894.8,N/A,N/A,N/A,2310,227.69,227.69,216.85,227.69,221.19,221.19,N/A,N/A,N/A,N/A
934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY,MS-DRG,No RC,*,**,14776.06,48022.2,IP,IP,IP,IP,44328.18,29552.12,IP,85% of Total Gross Charges,48022.2,IP,21425.29,26194.05,IP,IP,IP,IP,IP,IP,14776.06,15219.34,14776.06,15071.58
93451,RIGHT HEART ONLY,CPT,0481,7925,2773.75,2883.02,11958,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,6736.25,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93451,RT HEART CATH,CPT,0481,10324,3613.4,2883.02,11958,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,8775.4,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93452,LEFT HEART ONLY,CPT,0481,12347,4321.45,2883.02,11958,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,10494.95,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93453,RIGHT AND LEFT HEART ONLY,CPT,0481,15594,5457.9,2883.02,13254.9,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,13254.9,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93454,CATH PLCMT IN CORONARY ARTERY,CPT,0481,14182,4963.7,2883.02,12054.7,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,12054.7,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93455,SEL CORS ONLY & GRAFTS,CPT,0481,16138,5648.3,2883.02,13717.3,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,13717.3,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93456,CORS ONLY WITH RT HEART CATH,CPT,0481,20930,7325.5,2883.02,17790.5,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,17790.5,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93457,CORS ONLY GRAFTS RHC NO LVG,CPT,0481,24305,8506.75,2883.02,20659.25,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,20659.25,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93458,LT HEART CATH W/SELECT COR,CPT,0481,19639,6873.65,2883.02,16693.15,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,16693.15,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93459,LHC W/GRAFTS AND LV GRAM,CPT,0481,22388,7835.8,2883.02,19029.8,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,19029.8,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93460,LT/RT HEART CATH W SEL,CPT,0481,21039,7363.65,2883.02,17883.15,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,17883.15,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93461,LT & RHC W/COR GRAFTS IVG,CPT,0481,26138,9148.3,2883.02,22217.3,N/A,7484.18,8919.11,9903.87,8649.06,5766.04,N/A,22217.3,9369.82,N/A,4180.38,11958,N/A,N/A,N/A,N/A,N/A,N/A,2883.02,2969.51,2883.02,2940.68
93462,TRANSEPTAL PUNCTURE,CPT,0481,5280,1848,2960,4488,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4488,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
935,NONEXTENSIVE BURNS,MS-DRG,No RC,*,**,14728.93,47869.02,IP,IP,IP,IP,44186.79,29457.86,IP,85% of Total Gross Charges,47869.02,IP,21356.95,26099.55,IP,IP,IP,IP,IP,IP,14728.93,15170.8,14728.93,15023.51
93505,ENDOMYOCARDIAL BIOPSY,CPT,0481,5266,1843.1,2845.86,11861,N/A,6630.69,7901.99,8774.44,8537.58,5691.72,N/A,4476.1,9249.04,N/A,4126.5,11861,N/A,N/A,N/A,N/A,N/A,N/A,2845.86,2931.24,2845.86,2902.78
93505,MYOCARDIAL BIOPSY,CPT,0481,5494,1922.9,2845.86,11861,N/A,6630.69,7901.99,8774.44,8537.58,5691.72,N/A,4669.9,9249.04,N/A,4126.5,11861,N/A,N/A,N/A,N/A,N/A,N/A,2845.86,2931.24,2845.86,2902.78
93561,THERMODILUTION CARDIAC OUTPUTS,CPT,0481,1285,449.75,1092.25,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1092.25,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93566,ATRIAL ANGIO RT,CPT,0481,2381,833.35,2023.85,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2023.85,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93566,RIGHT VENTRICULOGRAM,CPT,0481,2218,776.3,1885.3,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1885.3,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93567,INJ PROC SUPRAVALVULAR AORTO,CPT,0481,3514,1229.9,2960,2986.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2986.9,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93571,FFR FLOW RESERVE,CPT,0481,3734,1306.9,2960,3173.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3173.9,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93572,FFR EA ADD VESSEL,CPT,0481,962,336.7,817.7,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,817.7,N/A,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
93580,TRANSCATH CLOSURE OF ASD,CPT,0481,31214,10924.9,13829,51919.82,N/A,20986.71,23069.36,25632.62,47925.99,31950.66,N/A,26531.9,51919.82,N/A,23164.23,13829,N/A,N/A,N/A,N/A,N/A,N/A,15975.33,16454.59,15975.33,16294.84
93600,BUNDLE OF HIS RECORDING,CPT,0481,6506,2277.1,5530.1,24626,N/A,6961.76,7652.62,8502.91,18134.79,12089.86,N/A,5530.1,19646.02,N/A,8765.15,24626,N/A,N/A,N/A,N/A,N/A,N/A,6044.93,6226.28,6044.93,6165.83
93602,INTRA ATRIAL RECORDING,CPT,0480,6477,2266.95,5505.45,24626,N/A,6961.76,7652.62,8502.91,18134.79,12089.86,N/A,5505.45,19646.02,N/A,8765.15,24626,N/A,N/A,N/A,N/A,N/A,N/A,6044.93,6226.28,6044.93,6165.83
