Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
47382,PERCUT ABLATE LIVER RF,CPT,No RC,*,**,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47383,PERQ ABLTJ LVR CRYOABLATION,CPT,No RC,*,**,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47399,LIVER SURGERY PROCEDURE,CPT,No RC,*,**,750.43,2960,N/A,750.43,824.9,916.56,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,MS-DRG,No RC,*,**,26932.84,54982.8,IP,26932.84,34025.3,37807.18,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,54982.8,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
47400,INCISION OF LIVER DUCT,CPT,No RC,*,**,2936.98,4859,N/A,2936.98,3228.44,3587.15,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47420,INCISION OF BILE DUCT,CPT,No RC,*,**,1822.73,4859,N/A,1822.73,2003.62,2226.24,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47425,INCISION OF BILE DUCT,CPT,No RC,*,**,1863.17,4859,N/A,1863.17,2048.07,2275.63,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47460,INCISE BILE DUCT SPHINCTER,CPT,No RC,*,**,1727.77,4859,N/A,1727.77,1899.23,2110.26,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47480,INCISION OF GALLBLADDER,CPT,No RC,*,**,1192.28,4859,N/A,1192.28,1310.6,1456.22,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47490,PERCUTANEOUS CHOLECYSTECTOMY,CPT,0369,4633,1621.55,3813.62,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,3938.05,N/A,N/A,11861,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,MS-DRG,No RC,*,**,15007.93,29613.6,IP,15007.93,18960.1,21067.5,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,29613.6,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
47531,CHOLANGIOGRAM T-TUBE,CPT,0320,597,208.95,507.45,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,507.45,N/A,N/A,11861,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47532,OPERATIVE CHOLANGIOGRAM,CPT,0320,2256,789.6,1917.6,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,1917.6,N/A,N/A,11861,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47532,PERC TRANSHEPAT CHOLANGIO S&I,CPT,0320,2115,740.25,1797.75,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,1797.75,N/A,N/A,11861,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47533,PLMT BILIARY DRAINAGE CATH,CPT,0369,3282,1148.7,877.23,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,2789.7,N/A,N/A,11861,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47534,PRQ PLMT BILIARY DRG W/IMG,CPT,0369,8214,2874.9,877.23,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,6981.9,N/A,N/A,11861,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47535,CONV EXT BIL DRG CATH,CPT,0369,5402,1890.7,877.23,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,4591.7,N/A,N/A,11861,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47536,EXCHG BILIARY DRG CATH,CPT,0369,4130,1445.5,877.23,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,3510.5,N/A,N/A,11861,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47537,REMOVAL BILIARY DRG CATH,CPT,0369,795,278.25,275.42,4168,N/A,973.97,1070.63,1189.58,N/A,N/A,N/A,675.75,N/A,N/A,4168,289.19,289.19,275.42,275.42,289.19,280.93,280.93,N/A,N/A,N/A,N/A
47538,PERQ PLMT BILE DUCT STENT,CPT,0369,20109,7038.15,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,17092.65,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47539,PERQ PLMT BILE DUCT STENT NEW,CPT,0369,8319,2911.65,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,7071.15,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47540,PERQ PLMT BILE DUCT STNT W/CA,CPT,0369,19797,6928.95,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,16827.45,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47541,PLMT ACCESS BIL TREE SM BWL,CPT,No RC,*,**,877.23,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11861,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47542,BALLOON DILATION,CPT,0369,3673,1285.55,2960,3122.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3122.05,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47543,ENDOLUMINAL BX BILIARY TREE,CPT,No RC,*,**,2960,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47544,REMOVAL DUCT GLBLDR CALCULI,CPT,No RC,*,**,2960,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47550,BILE DUCT ENDOSCOPY ADD-ON,CPT,No RC,*,**,225.67,2960,N/A,225.67,248.07,275.63,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,2960,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47552,BILIARY ENDO PERQ DX W/SPECI,CPT,No RC,*,**,877.23,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11861,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47553,BILIARY ENDOSCOPY THRU SKIN,CPT,No RC,*,**,877.23,18403,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,18403,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47554,BILIARY ENDOSCOPY THRU SKIN,CPT,No RC,*,**,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47555,PERC DIL BILI STRICT W/O STENT,CPT,0369,3480,1218,877.23,11861,N/A,3813.62,4192.07,4657.86,N/A,N/A,N/A,2958,N/A,N/A,11861,921.09,921.09,877.23,877.23,921.09,894.77,894.77,N/A,N/A,N/A,N/A
47556,PERC DIL BILI STRICT W/STENT,CPT,0369,6403,2241.05,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,5442.55,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47562,LAPAROSCOPIC CHOLECYSTECTOMY,CPT,No RC,*,**,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47563,LAPARO CHOLECYSTECTOMY/GRAPH,CPT,No RC,*,**,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47564,LAPARO CHOLECYSTECTOMY/EXPLR,CPT,No RC,*,**,1073.68,18403,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,18403,1127.36,1127.36,1073.68,1073.68,1127.36,1095.15,1095.15,N/A,N/A,N/A,N/A
47570,LAPARO CHOLECYSTOENTEROSTOMY,CPT,No RC,*,**,1055.94,4859,N/A,1055.94,1160.73,1289.7,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47579,LAPAROSCOPE PROC BILIARY,CPT,No RC,*,**,5880.17,11958,N/A,5880.17,6463.7,7181.89,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,11958,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
476,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,MS-DRG,No RC,*,**,8143.99,15657.3,IP,8143.99,10288.62,11432.19,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,15657.3,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
47600,REMOVAL OF GALLBLADDER,CPT,No RC,*,**,1452.27,4859,N/A,1452.27,1596.38,1773.76,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47605,REMOVAL OF GALLBLADDER,CPT,No RC,*,**,1529.37,4859,N/A,1529.37,1681.14,1867.94,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47610,REMOVAL OF GALLBLADDER,CPT,No RC,*,**,1707.56,4859,N/A,1707.56,1877.01,2085.57,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47612,REMOVAL OF GALLBLADDER,CPT,No RC,*,**,1732.48,4859,N/A,1732.48,1904.4,2116,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47620,REMOVAL OF GALLBLADDER,CPT,No RC,*,**,1878.68,4859,N/A,1878.68,2065.12,2294.58,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,MS-DRG,No RC,*,**,22541.87,45318.15,IP,22541.87,28478.03,31643.33,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,45318.15,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
47700,EXPLORATION OF BILE DUCTS,CPT,No RC,*,**,1432.52,4859,N/A,1432.52,1574.68,1749.65,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47701,BILE DUCT REVISION,CPT,No RC,*,**,2363.4,4859,N/A,2363.4,2597.93,2886.59,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47711,EXCISION OF BILE DUCT TUMOR,CPT,No RC,*,**,2117.52,4859,N/A,2117.52,2327.66,2586.29,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47712,EXCISION OF BILE DUCT TUMOR,CPT,No RC,*,**,2725.89,4859,N/A,2725.89,2996.4,3329.33,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47715,EXCISION OF BILE DUCT CYST,CPT,No RC,*,**,1812.4,4859,N/A,1812.4,1992.25,2213.62,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47720,FUSE GALLBLADDER  BOWEL,CPT,No RC,*,**,1571.69,4859,N/A,1571.69,1727.65,1919.62,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47721,FUSE UPPER GI STRUCTURES,CPT,No RC,*,**,1845.31,4859,N/A,1845.31,2028.43,2253.81,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47740,FUSE GALLBLADDER  BOWEL,CPT,No RC,*,**,1788.43,4859,N/A,1788.43,1965.9,2184.34,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47741,FUSE GALLBLADDER  BOWEL,CPT,No RC,*,**,2011.74,4859,N/A,2011.74,2211.38,2457.09,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47760,FUSE BILE DUCTS AND BOWEL,CPT,No RC,*,**,3074.73,4859,N/A,3074.73,3379.85,3755.39,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47765,FUSE LIVER DUCTS  BOWEL,CPT,No RC,*,**,4141.49,5058.3,N/A,4141.49,4552.47,5058.3,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47780,FUSE BILE DUCTS AND BOWEL,CPT,No RC,*,**,3370.45,4859,N/A,3370.45,3704.92,4116.58,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47785,FUSE BILE DUCTS AND BOWEL,CPT,No RC,*,**,4405.23,5380.43,N/A,4405.23,4842.39,5380.43,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,MS-DRG,No RC,*,**,15607.52,31818.15,IP,15607.52,19717.59,21909.18,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,31818.15,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
47800,RECONSTRUCTION OF BILE DUCTS,CPT,No RC,*,**,2148.07,4859,N/A,2148.07,2361.24,2623.6,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47801,PLACEMENT BILE DUCT SUPPORT,CPT,No RC,*,**,1456.03,4859,N/A,1456.03,1600.52,1778.35,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47802,FUSE LIVER DUCT  INTESTINE,CPT,No RC,*,**,2079.91,4859,N/A,2079.91,2286.32,2540.35,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,MS-DRG,No RC,*,**,12317.43,24425.55,IP,12317.43,15561.09,17290.69,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,24425.55,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
47900,SUTURE BILE DUCT INJURY,CPT,No RC,*,**,1872.11,4859,N/A,1872.11,2057.89,2286.54,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47999,BILE TRACT SURGERY PROCEDURE,CPT,No RC,*,**,973.97,4168,N/A,973.97,1070.63,1189.58,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4168,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,MS-DRG,No RC,*,**,21054.74,40830.75,IP,21054.74,26599.28,29555.76,8712 Per Diem,5808 Per Diem,2000 Per Diem,85% of Total Gross Charges,IP,4211 Per Diem,40830.75,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
48000,DRAINAGE OF ABDOMEN,CPT,No RC,*,**,2572.62,4859,N/A,2572.62,2827.92,3142.13,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48001,PLACEMENT OF DRAIN PANCREAS,CPT,No RC,*,**,3148.07,4859,N/A,3148.07,3460.48,3844.98,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4801,MAJOR MALE PELVIC PROCEDURES,APR-DRG,No RC,*,**,20898.47,21943.39,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21943.39,21943.39,20898.47,20898.47,21943.39,21316.44,21316.44,IP,IP,IP,IP
4802,MAJOR MALE PELVIC PROCEDURES,APR-DRG,No RC,*,**,23711.46,24897.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,24897.03,24897.03,23711.46,23711.46,24897.03,24185.69,24185.69,IP,IP,IP,IP
48020,REMOVAL OF PANCREATIC STONE,CPT,No RC,*,**,1604.12,4859,N/A,1604.12,1763.31,1959.23,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4803,MAJOR MALE PELVIC PROCEDURES,APR-DRG,No RC,*,**,32108.24,33713.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33713.65,33713.65,32108.24,32108.24,33713.65,32750.4,32750.4,IP,IP,IP,IP
4804,MAJOR MALE PELVIC PROCEDURES,APR-DRG,No RC,*,**,67068.25,70421.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70421.66,70421.66,67068.25,67068.25,70421.66,68409.62,68409.62,IP,IP,IP,IP
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,MS-DRG,No RC,*,**,14293.3,28289.25,IP,14293.3,18057.28,20064.33,8712 Per Diem,5808 Per Diem,2000 Per Diem,85% of Total Gross Charges,IP,4211 Per Diem,28289.25,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
48100,BIOPSY OF PANCREAS OPEN,CPT,No RC,*,**,1206.85,4859,N/A,1206.85,1326.61,1474.02,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48102,CT PANCREAS PERC BX,CPT,0369,3249,1137.15,422.94,4168,N/A,1765.92,1941.16,2156.85,N/A,N/A,N/A,2761.65,N/A,N/A,4168,444.09,444.09,422.94,422.94,444.09,431.4,431.4,N/A,N/A,N/A,N/A
48105,RESECT/DEBRIDE PANCREAS,CPT,No RC,*,**,3873.03,4859,N/A,3873.03,4257.37,4730.42,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48120,REMOVAL OF PANCREAS LESION,CPT,No RC,*,**,1501.64,4859,N/A,1501.64,1650.66,1834.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48140,PARTIAL REMOVAL OF PANCREAS,CPT,No RC,*,**,2128.8,4859,N/A,2128.8,2340.06,2600.06,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48145,PARTIAL REMOVAL OF PANCREAS,CPT,No RC,*,**,2226.12,4859,N/A,2226.12,2447.04,2718.93,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48146,PANCREATECTOMY,CPT,No RC,*,**,2560.87,4859,N/A,2560.87,2815,3127.78,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48148,REMOVAL OF PANCREATIC DUCT,CPT,No RC,*,**,1702.38,4859,N/A,1702.38,1871.32,2079.25,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48150,PARTIAL REMOVAL OF PANCREAS,CPT,No RC,*,**,4235.51,5173.14,N/A,4235.51,4655.82,5173.14,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48152,PANCREATECTOMY,CPT,No RC,*,**,3933.21,4859,N/A,3933.21,4323.53,4803.92,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48153,PANCREATECTOMY,CPT,No RC,*,**,4214.82,5147.87,N/A,4214.82,4633.08,5147.87,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48154,PANCREATECTOMY,CPT,No RC,*,**,3949.66,4859,N/A,3949.66,4341.61,4824.02,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48155,REMOVAL OF PANCREAS,CPT,No RC,*,**,2474.35,4859,N/A,2474.35,2719.9,3022.11,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
48160,PANCREAS REMOVAL/TRANSPLANT,CPT,No RC,*,**,4073.81,4975.65,N/A,4073.81,4478.08,4975.65,N/A,N/A,N/A,85% of Total Gross Charges,N/A,N/A,4859,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,MS-DRG,No RC,*,**,11637.66,22231.8,IP,11637.66,14702.31,16336.46,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,22231.8,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
4821,TRANSURETHRAL PROSTATECTOMY,APR-DRG,No RC,*,**,12050.14,12652.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12652.65,12652.65,12050.14,12050.14,12652.65,12291.14,12291.14,IP,IP,IP,IP
4822,TRANSURETHRAL PROSTATECTOMY,APR-DRG,No RC,*,**,13255.38,13918.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13918.15,13918.15,13255.38,13255.38,13918.15,13520.49,13520.49,IP,IP,IP,IP
4823,TRANSURETHRAL PROSTATECTOMY,APR-DRG,No RC,*,**,16729.72,17566.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17566.21,17566.21,16729.72,16729.72,17566.21,17064.31,17064.31,IP,IP,IP,IP
4824,TRANSURETHRAL PROSTATECTOMY,APR-DRG,No RC,*,**,44254.17,46466.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,46466.88,46466.88,44254.17,44254.17,46466.88,45139.25,45139.25,IP,IP,IP,IP
